20200515815001*28/08/2020*AG*Le Girou*Le Girou en amont de Verfeil*5158150*0*0*0*Pr�l�vement EHbF : Julien BARTHES, Pierre Jean THOMAS ; Pr�paration EHbF : Laurine PEDEBOSCQ ; Lecture EHbF : Julien MARQUIE / NTRV cf - APED sl - GPUM cplx - GOMP VuCo aff GELG - NPAL sl - ADMI sl - FORMES TERATOLOGIQUES : 0,5%*15.7	CLCT	4
	APED	42
	AMID	3
	CEUG	24
	ADMI	4
	CPED	2
	ADEU	6
	FSLU	2
	CTUM	1
	ENVE	1
	GMIN	6
	DEFO	2
	NCTE	151
	NANT	5
	NGER	3
	MPMI	2
	LGOP	3
	GPUM	13
	GOMP	8
	NDIS	77
	NINC	1
	MVAR	1
	GPRI	2
	NRCH	2
	NTRV	2
	NTPT	7
	RUNI	5
	NPAL	2
	NPAD	2
	POCL	7
	RABB	4
	NSOC	6
	SIDE	2
