20170515198201*12/06/2017*AEAG Bassin de la Garonne amont Tarn*RUISSEAU DU GAT*CASTELMAYRAN*5151982*0*0*1102*Pr�leveur : D.MARTIN (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / ADMI, CPED, GPAR, KAPL, NCPL, NLAN, NSYM, PTLA, SANG*13.2	APED	137
	AMID	16
	CEUG	7
	CLCT	2
	ESBM	25
	EOMI	10
	GMIN	5
	FSAP	2
	FPYG	1
	FRAG	1
	NINC	21
	NGRE	17
	MAPE	9
	MVAR	4
	HCAP	2
	NCTE	2
	NITE	2
	LGOE	1
	NANT	1
	NCLA	1
	NDIS	1
	NINT	1
	PLFR	75
	RSIN	9
	RUNI	6
	RABB	4
	NREC	2
	NSOC	2
	NTPT	2
	NPAL	1
	NRCH	1
	NSIO	1
	SLAC	29
	THUN	2
