051519822021*04/06/2021*AG*Le Gat*Le Gat au niveau de Castelmayran*5151982*0*0*0*Pr�l�vement EHbF : Julien Barthes, Pierre Jean Thomas ; Pr�paration EHbF : Cristina CEJUDO FIGUEIRAS ;  Lecture EHbF : Cristina CEJUDO FIGUEIRAS / PLFR sl / GEXL sl f GPAR / NAVI aff NAV2 Atlas LR / FORMES TERATOLOGIQUES : 0,24%*15.2	CEUG	3
	CPLA	3
	CLCT	10
	APED	207
	AMID	39
	FSBH	2
	FSAP	1
	CSNU	3
	GEXL	2
	KGES	7
	NAVI	2
	LHLU	3
	NGRE	5
	MPMI	10
	NCTE	7
	NCIN	2
	MALC	7
	GMTG	1
	NDIS	25
	NIAR	2
	NIME	1
	PLFR	3
	PTLA	9
	NTRV	1
	PMOC	2
	NTPT	7
	RABB	18
	RUNI	2
	NSOC	6
	SNIG	21
