201005109000*27/07/2010*AG*GRANDE BAISE*BROUILH MONBERT*5109000*0*0**T� 19,83�C  - O2 10,40 mg/l ; 117% - pH 8,45 - Cond 247 �S/cm. DCOT = Diadesmis contenta cf. ; SELL = Sellaphora sp. af. Eolimna minima/Navicula(dicta) seminulum.*14.2	ADPY	14
	APED	8
	ADMT	1
	ADMI	11
	CPLE	24
	AMMO	2
	CBAC	4
	CMLF	2
	EPRO	4
	FCVA	17
	EOMI	38
	GMIN	37
	EOMT	1
	ESBM	10
	FSAP	2
	DPST	2
	ESLE	2
	DCOT	2
	DVUL	4
	FLEN	2
	MVAR	44
	NCTE	33
	NANT	2
	NCPR	15
	MAPE	2
	GYAC	2
	GSCA	4
	NDIS	25
	NGER	3
	NCTV	27
	NCRY	1
	NINC	2
	GPEL	1
	NGRE	4
	NDME	1
	NROS	3
	RSIN	4
	NSYM	3
	NSOC	4
	NTPT	13
	NZSU	1
	RABB	4
	NREC	3
	NPAL	4
	RUNI	1
	SELL	11
	UULN	1
