20160512000000*27/06/2016*ADOUR-GARONNE*AVEYRON*LOUB�JAC*5120000*0*0**E051 - Fabien Garcia - ADMI s.l. ; GPUM complexe ; DEFO = ADMO anormal ; EOMI s.l. cf. Sellaphora atomoides + 2 cf. S. nigri sensu Wetzel et al. 2015 ; NITZ VUCO ; Vu : ADLA, ADRU, NFON*11.1	ADMO	153
	CEUG	10
	APED	8
	ADMI	8
	CAEX	1
	CPED	1
	EOMI	26
	FSAP	31
	FCVA	6
	EOMT	2
	GLGN	3
	GMIN	11
	DEFO	2
	ESBM	4
	NCTE	37
	NMIC	2
	NGRE	3
	MPMI	54
	NDIS	17
	MVAR	2
	NLAN	1
	GPAR	3
	NFON	3
	NITZ	5
	NANT	2
	GPUM	6
	NIAR	1
	NAMP	1
	KCLE	1
	NTPT	4
	NSTS	3
	NRCH	3
	RABB	2
	NPTG	1
	PTCO	2
