051200002022*10/08/2022*Adour-Garonne*L'Aveyron *L'Aveyron � Loub�jac*5120000*0*0*0*ADMI sl dont 14 cf sp5 Atlas Bourgogne ; EOMI sl dont 10 cf SELL1 Atlas PDL ; FRAG 8 vuco et 2  aff FPRU/bidens in SuBwasserflora fig.21 planche 111 ; NFON sl ; DEFO = ADMO f. anormales ; SEAT cf*11.3	ADLA	28
	ADEU	2
	ADMI	21
	ADMO	37
	CEUG	42
	APED	10
	AMCD	1
	CATO	1
	AMID	1
	BPAX	1
	CPLA	1
	ADRU	1
	CSNU	24
	EOMI	16
	DPSG	37
	FSAP	34
	FRAG	10
	EOMT	2
	DCOF	2
	DEFO	2
	NANT	6
	NCTE	13
	MVAR	3
	MPMI	3
	NINC	1
	NAMP	1
	NFON	3
	GPAR	4
	NSIA	1
	NPAL	2
	SNIG	88
	SIDE	2
	SEAT	2
