20100512000001*02/08/2010**AVEYRON*HONOR DE COS*5120000*0*0*1104*IPL SED Nord, 51832371200019, Pr�l�vement V.Beaumont-J.Desramaut, Lecture V.Beaumont / 19 vues connectives non identifiables d'Amphora r�parties au prorata dans les vues valves de APED ET AMP1 (A. indistincta) *12.4	APED	74
	AMP1	12
	CEUG	12
	ADMI	11
	CBAC	8
	ACOP	2
	ADSB	2
	AOLG	2
	AAMB	1
	EOMI	186
	EOCO	19
	KCLE	12
	GPLI	10
	GNOD	5
	NIFR	4
	NCTE	3
	NGER	3
	KGES	2
	NAMP	2
	NACU	1
	NANT	1
	NGRE	1
	RABB	2
	NREC	1
	NSOC	1
	NTPT	1
	PRST	1
	SBRV	12
	SSEM	3
	ACH1	2
	SVTC	2
	TCOA	2
