20180512000001*16/07/2018*Adour-Garonne*Aveyron*Loub�jac*5120000*0*0*0*E051 - Fabien Garcia - EOMI s.l. (dont majorit� S. nigrii) ; ADMI s.l. ; Vu : NDME, UULN, NBRG, GMIN, DEFO ADMO anormal, NROS, PTLA, NZAG, DMON*11.4	ADMO	84
	CEUG	28
	ADMI	1
	ADAM	2
	ACOP	4
	ADRU	1
	APED	4
	CPED	1
	ADSB	1
	CPTG	2
	CMLF	1
	ADMS	1
	CMEN	1
	CTUM	9
	ESBM	25
	EOMI	51
	FSAP	30
	GITA	4
	FSBH	4
	DVUL	5
	EUTE	1
	MVAR	6
	NCTE	37
	NANT	5
	MPMI	10
	NGER	2
	NDIS	32
	NFON	3
	GSCI	1
	NIAR	2
	NAMP	2
	NMIC	2
	NSTS	13
	NPAE	10
	NPAD	2
	NTPT	2
	NREC	2
	NPAL	7
	RABB	5
	PLFR	2
	NSOC	1
