20170512000000*13/06/2017*ADOUR-GARONNE*AVEYRON*LOUB�JAC*5120000*0*0**E051 - Fabien Garcia - EOMI s.l. 20 cf. Sellaphora atomoides + 15 cf. S. nigri sensu Wetzel et al. 2015 ; ADMI s.l. ; COCO = CPLA sensu Hofmann et al. 2011 ; DEFO = ADMO anormal*13.5	ADMO	74
	ADMI	7
	APED	19
	CMLF	4
	CPED	6
	CEUG	25
	COCO	3
	EOMI	35
	GMIN	18
	ESBM	1
	EOMT	2
	EOCO	2
	DEFO	3
	ENVE	3
	FSAP	17
	FSBH	3
	DPST	2
	GPAR	4
	NCTE	106
	NITZ	1
	NDIS	6
	NGRE	2
	KCLE	2
	MPMI	12
	NCPR	2
	MVAR	3
	NANT	2
	GYAT	1
	NMEN	1
	GSCI	1
	KAPG	1
	MAPT	1
	PLMN	2
	NTPT	20
	NRCH	1
	RABB	6
	PSBR	5
	SIDE	2
	SHTE	1
	TAPI	1
