050890602021*27/09/2021**Le Vers*Le Vers � Vers*5089060*0*0*11*Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :B. BERTRAND (GREBE)/ACHD = 6 Achnanthidium sp8 de l'atlas du territoire Bourguignon + 31 ADTC, ADMO, FSLU*20.0	APED	41
	ADPY	39
	ACHD	37
	ACAF	24
	ADMC	14
	CAFF	14
	ADMI	7
	ADSB	5
	ADSU	4
	ADEU	2
	ADLA	2
	ADRI	2
	CDTG	1
	CLBE	1
	ECPM	40
	DTEN	23
	ESUM	20
	ENCM	18
	DMAR	15
	EBNA	6
	DOCU	4
	DTIR	4
	ENVE	4
	FGRA	3
	DDEL	2
	DIPL	2
	NCTE	28
	NDIS	17
	NCTO	9
	NFON	3
	NANT	2
	NILA	2
	NITZ	2
	NRCH	3
	PUOB	1
