20180508906001*18/09/2018*AEAG*Le Vers*Le Vers � Vers*5089060*0*0*0*ADMI sl/APED sl/AZHA cf/NILA pp cf/NCTO pp cf/GPAR sl/NRFO cf/STRS nombreuses VuCo verif Ultrasons effectuee/SPIN sl/SSVE sl*17.2	AOVA	1
	CCYM	1
	APED	174
	CEXF	1
	ADMO	4
	ADKR	8
	ADCV	4
	ADMI	21
	ADPY	21
	ADSB	50
	ADRI	3
	AZHA	5
	CMEN	1
	ADCT	2
	ACAF	1
	FSLU	1
	DMAR	2
	DKRA	11
	DPAR	3
	DOCU	2
	DSEP	13
	ESUM	9
	DSUB	5
	NCTO	10
	NCTE	11
	NCAR	2
	MPMI	2
	GOLI	4
	GPAR	2
	NILA	2
	NIME	2
	NDIS	1
	NRAD	1
	NTPT	1
	NRCH	2
	PUOB	1
	NRFO	1
	PLAU	1
	STRS	8
	SLEP	2
	SPIN	6
	SSVE	16
