20180511876001*29/05/2018*Adour-Garonne*l'Arrat de devant*Manent Montan�*5118760*0*0*0*GPUM complexe ; GPRI nbx vuco ; AMID cf ; GMIS cf Atlas LR ; EOMI sl : cf SNIG Wetzel et al 2015 ; NPAL sl ; GCUN cf ; GPEL cf ; GPAR complexe ; CPLA ex CEUO*16.0	CEUG	63
	APED	47
	ADAM	16
	ADMI	88
	AMID	10
	COPL	1
	ACHD	6
	CLCT	5
	ADPY	9
	ADMT	2
	CPLA	3
	GMIS	5
	EOMI	10
	GCUN	5
	GMIN	2
	ESBM	1
	GMIC	1
	GPRI	32
	NDIS	5
	GPUM	3
	NINC	2
	MPMI	9
	NCTE	11
	KAPG	3
	HLMO	1
	GPEL	3
	GPAR	1
	RSIN	23
	RABB	18
	PLFR	7
	NPAL	4
	PTLA	4
	RUNI	2
	NTPT	4
