CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	20	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	46	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	69	90	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	150	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	156	3	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	164	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	183	4	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	189	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	190	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	191	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	212	6	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	231	5	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	263	43	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	268	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	292	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	301	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	305	52	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	307	7	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	312	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	322	26	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	364	51	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	400	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	404	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	421	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	450	66	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	457	52	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	608	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	609	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	611	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	618	27	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	623	7	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	735	5	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	757	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	783	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	801	26	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	807	106	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	831	3	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	838	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	847	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	880	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	892	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	906	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	933	16	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	1001	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	1004	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	1033	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	1043	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	1055	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	1061	123	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	1089	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	2393	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	2395	8	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	3163	26	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	A	5189	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	20	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	46	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	69	38	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	150	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	156	10	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	164	3	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	183	32	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	189	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	190	7	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	191	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	212	101	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	231	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	263	59	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	268	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	292	6	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	301	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	305	24	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	307	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	312	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	322	10	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	364	130	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	400	8	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	404	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	421	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	450	41	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	457	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	608	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	609	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	611	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	618	103	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	623	13	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	735	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	757	3	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	783	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	801	110	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	807	115	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	831	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	838	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	847	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	880	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	892	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	906	4	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	933	41	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	1001	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	1004	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	1033	37	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	1043	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	1055	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	1061	100	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	1089	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	2393	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	2395	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	3163	8	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	B	5189	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	20	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	46	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	69	90	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	150	6	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	156	9	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	164	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	183	53	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	189	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	190	7	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	191	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	212	160	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	231	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	263	11	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	268	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	292	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	301	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	305	36	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	307	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	312	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	322	7	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	364	135	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	400	8	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	404	6	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	421	9	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	450	69	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	457	3	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	608	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	609	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	611	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	618	126	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	623	18	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	735	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	757	1	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	783	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	801	83	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	807	150	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	831	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	838	6	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	847	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	880	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	892	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	906	8	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	933	6	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	1001	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	1004	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	1033	65	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	1043	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	1055	2	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	1061	140	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	1089	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	2393	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	2395	0	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	3163	6	1
05183900*2008-09-17*14606*I	05183900	17/09/2008	M1	C	5189	1	1
