CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	67	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	69	41	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	183	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	212	10	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	311	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	364	1644	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	378	548	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	390	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	394	14	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	399	3	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	400	4	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	404	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	421	15	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	450	74	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	457	7	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	515	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	518	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	519	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	604	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	609	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	611	6	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	619	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	623	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	678	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	679	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	682	15	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	801	1758	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	807	143	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	819	3	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	831	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	837	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	838	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	892	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	906	4	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	933	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	1055	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	A	3207	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	67	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	69	10	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	183	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	212	11	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	311	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	364	189	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	378	40	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	390	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	394	5	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	399	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	400	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	404	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	421	19	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	450	4	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	457	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	515	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	518	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	519	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	604	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	609	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	611	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	619	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	623	3	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	678	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	679	3	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	682	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	801	726	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	807	59	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	819	4	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	831	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	837	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	838	4	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	892	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	906	3	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	933	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	1055	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	B	3207	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	67	5	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	69	28	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	183	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	212	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	311	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	364	153	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	378	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	390	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	394	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	399	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	400	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	404	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	421	10	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	450	4	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	457	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	515	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	518	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	519	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	604	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	609	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	611	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	619	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	623	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	678	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	679	6	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	682	4	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	801	2	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	807	722	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	819	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	831	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	837	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	838	1	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	892	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	906	0	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	933	4	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	1055	62	1
06116620*2008-07-26*21713*I	06116620	26/07/2008	GMP7	C	3207	3	1
