CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	387	0	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	796	450	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	807	920	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	912	52	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	997	1	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	A	2395	1	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	387	1	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	796	1770	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	807	2120	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	912	10	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	997	0	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	B	2395	0	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	387	0	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	796	120	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	807	860	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	912	10	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	997	1	1
06180550*2008-07-02*25512*I	06180550	02/07/2008	MP6	C	2395	0	1
