CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	67	4	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	69	2	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	183	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	200	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	212	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	221	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	311	2	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	364	550	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	421	6	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	457	125	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	491	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	518	3	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	527	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	608	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	619	10	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	622	22	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	670	2	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	719	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	757	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	801	62	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	807	3	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	892	20	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	906	3	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	908	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	933	3	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	1004	3	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	2393	2	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	2395	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	A	5152	115	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	67	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	69	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	183	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	200	7	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	212	3	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	221	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	311	2	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	364	260	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	421	15	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	457	24	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	491	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	518	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	527	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	608	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	619	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	622	4	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	670	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	719	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	757	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	801	100	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	807	270	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	892	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	906	3	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	908	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	933	3	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	1004	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	2393	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	2395	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	B	5152	7	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	67	5	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	69	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	183	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	200	2	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	212	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	221	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	311	2	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	364	420	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	421	12	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	457	58	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	491	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	518	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	527	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	608	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	619	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	622	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	670	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	719	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	757	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	801	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	807	200	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	892	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	906	3	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	908	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	933	3	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	1004	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	2393	0	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	2395	1	1
06590600*2008-07-21*25551*I	06590600	21/07/2008	MP6	C	5152	6	1
