CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	26	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	46	31	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	69	21	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	156	17	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	164	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	183	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	212	6	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	231	2	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	268	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	284	7	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	322	24	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	327	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	339	4	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	350	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	364	47	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	399	6	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	400	2	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	404	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	421	8	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	457	7	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	485	9	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	491	95	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	608	2	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	618	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	619	2	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	687	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	719	90	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	747	2	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	757	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	793	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	801	140	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	807	960	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	831	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	838	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	841	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	906	6	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	928	3	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	933	5	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	992	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	2335	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	2393	6	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	3111	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	3181	4	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	3207	2	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	A	5152	27	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	26	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	46	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	69	46	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	156	3	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	164	28	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	183	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	212	16	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	231	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	268	4	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	284	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	322	8	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	327	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	339	4	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	350	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	364	133	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	399	19	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	400	4	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	404	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	421	36	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	457	5	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	485	44	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	491	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	608	21	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	618	2	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	619	5	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	687	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	719	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	747	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	757	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	793	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	801	7	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	807	295	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	831	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	838	6	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	841	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	906	61	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	928	3	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	933	2	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	992	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	2335	7	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	2393	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	3111	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	3181	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	3207	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	B	5152	15	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	26	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	46	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	69	10	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	156	8	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	164	13	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	183	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	212	11	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	231	2	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	268	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	284	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	322	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	327	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	339	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	350	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	364	30	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	399	14	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	400	5	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	404	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	421	30	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	457	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	485	9	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	491	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	608	9	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	618	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	619	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	687	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	719	1	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	747	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	757	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	793	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	801	7	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	807	190	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	831	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	838	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	841	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	906	16	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	928	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	933	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	992	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	2335	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	2393	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	3111	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	3181	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	3207	0	1
05151100*2008-07-18*14488*I	05151100	18/07/2008	PTP8	C	5152	3	1
