CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	69	2	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	193	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	197	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	200	13	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	212	16	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	239	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	363	3	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	364	876	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	399	13	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	421	37	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	443	3	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	450	5	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	457	375	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	474	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	619	4	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	622	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	623	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	650	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	679	2	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	682	4	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	719	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	757	5	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	801	31	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	807	235	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	819	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	831	3	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	847	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	902	10	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	906	6	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	933	26	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	997	17	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	1004	2	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	1009	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	1055	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	1089	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	A	3207	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	69	6	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	193	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	197	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	200	16	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	212	24	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	239	3	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	363	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	364	725	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	399	6	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	421	45	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	443	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	450	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	457	200	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	474	2	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	619	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	622	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	623	2	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	650	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	679	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	682	2	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	719	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	757	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	801	138	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	807	303	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	819	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	831	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	847	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	902	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	906	3	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	933	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	997	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	1004	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	1009	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	1055	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	1089	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	B	3207	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	69	7	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	193	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	197	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	200	51	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	212	24	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	239	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	363	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	364	175	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	399	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	421	48	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	443	2	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	450	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	457	215	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	474	4	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	619	2	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	622	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	623	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	650	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	679	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	682	3	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	719	42	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	757	12	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	801	7	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	807	186	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	819	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	831	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	847	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	902	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	906	7	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	933	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	997	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	1004	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	1009	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	1055	0	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	1089	1	1
06117100*2008-07-28*21709*I	06117100	28/07/2008	GM6_2-7	C	3207	75	1
