CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	26	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	69	506	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	183	7	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	364	36	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	400	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	753	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	757	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	783	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	801	107	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	807	644	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	831	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	892	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	906	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	933	1127	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	1055	2	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	1089	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	A	3163	1196	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	26	8	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	69	600	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	183	8	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	364	270	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	400	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	753	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	757	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	783	4	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	801	420	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	807	810	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	831	4	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	892	4	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	906	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	933	600	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	1055	5	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	1089	3	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	B	3163	103	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	26	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	69	280	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	183	14	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	364	143	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	400	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	753	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	757	2	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	783	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	801	135	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	807	115	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	831	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	892	1	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	906	3	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	933	265	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	1055	0	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	1089	3	1
06150500*2008-10-21*2351*I	06150500	21/10/2008	MP2	C	3163	23	1
