CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	3	3	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	10	30	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	21	168	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	26	96	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	46	24	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	69	89	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	116	3	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	122	210	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	130	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	140	15	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	156	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	164	4	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	170	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	183	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	212	5	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	322	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	364	18	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	387	89	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	390	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	400	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	404	6	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	421	6	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	443	8	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	485	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	502	2	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	608	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	757	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	801	100	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	807	60	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	831	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	838	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	906	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	933	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	A	3163	6	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	3	4	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	10	101	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	21	30	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	26	4	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	46	20	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	69	96	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	116	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	122	135	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	130	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	140	3	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	156	2	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	164	7	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	170	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	183	2	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	212	13	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	322	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	364	11	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	387	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	390	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	400	7	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	404	21	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	421	10	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	443	3	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	485	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	502	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	608	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	757	2	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	801	297	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	807	2	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	831	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	838	2	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	906	3	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	933	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	B	3163	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	3	4	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	10	23	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	21	36	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	26	3	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	46	19	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	69	53	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	116	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	122	180	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	130	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	140	5	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	156	5	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	164	2	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	170	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	183	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	212	4	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	322	3	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	364	27	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	387	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	390	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	400	9	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	404	15	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	421	14	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	443	20	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	485	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	502	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	608	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	757	1	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	801	180	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	807	49	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	831	2	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	838	3	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	906	3	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	933	0	1
06154660*2008-03-19*2358*I	06154660	19/03/2008	GMP7	C	3163	1	1
