CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	67	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	69	2	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	183	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	193	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	212	504	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	311	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	364	2	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	390	8	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	450	3	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	457	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	474	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	496	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	502	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	613	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	617	6	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	622	99	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	657	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	678	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	757	2	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	801	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	807	504	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	838	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	847	4	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	887	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	888	189	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	892	18	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	1043	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	A	1051	2	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	67	5	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	69	3	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	183	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	193	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	212	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	311	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	364	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	390	7	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	450	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	457	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	474	2	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	496	3	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	502	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	613	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	617	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	622	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	657	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	678	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	757	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	801	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	807	144	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	838	2	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	847	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	887	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	888	3	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	892	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	1043	2	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	B	1051	48	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	67	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	69	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	183	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	193	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	212	5	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	311	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	364	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	390	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	450	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	457	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	474	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	496	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	502	2	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	613	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	617	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	622	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	657	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	678	2	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	757	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	801	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	807	504	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	838	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	847	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	887	1	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	888	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	892	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	1043	0	1
05116100*2008-07-28*14514*I	05116100	28/07/2008	P14	C	1051	6	1
