CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	67	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	69	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	183	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	197	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	200	16	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	212	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	224	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	231	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	239	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	312	12	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	313	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	314	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	317	4	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	322	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	329	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	364	44	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	383	76	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	390	7	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	443	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	457	28	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	502	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	515	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	608	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	617	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	619	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	622	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	623	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	650	14	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	657	7	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	670	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	679	5	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	682	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	721	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	735	7	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	753	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	757	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	801	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	807	84	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	838	4	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	856	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	870	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	892	10	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	906	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	928	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	933	95	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	1009	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	1033	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	1043	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	1055	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	2395	5	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	2971	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	A	5189	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	67	38	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	69	17	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	183	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	197	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	200	58	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	212	52	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	224	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	231	10	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	239	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	312	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	313	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	314	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	317	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	322	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	329	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	364	48	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	383	5	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	390	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	443	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	457	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	502	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	515	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	608	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	617	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	619	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	622	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	623	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	650	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	657	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	670	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	679	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	682	4	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	721	8	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	735	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	753	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	757	4	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	801	13	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	807	79	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	838	5	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	856	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	870	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	892	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	906	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	928	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	933	11	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	1009	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	1033	8	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	1043	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	1055	6	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	2395	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	2971	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	B	5189	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	67	11	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	69	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	183	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	197	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	200	85	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	212	11	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	224	2	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	231	16	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	239	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	312	5	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	313	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	314	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	317	14	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	322	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	329	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	364	21	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	383	7	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	390	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	443	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	457	4	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	502	3	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	515	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	608	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	617	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	619	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	622	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	623	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	650	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	657	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	670	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	679	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	682	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	721	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	735	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	753	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	757	9	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	801	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	807	90	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	838	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	856	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	870	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	892	1	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	906	5	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	928	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	933	10	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	1009	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	1033	7	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	1043	4	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	1055	4	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	2395	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	2971	0	1
05133000*2008-09-03*14545*I	05133000	03/09/2008	M14/3-8	C	5189	0	1
