CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	69	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	183	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	212	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	221	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	239	2	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	322	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	364	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	394	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	421	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	443	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	450	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	457	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	496	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	509	15	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	617	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	618	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	619	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	623	3	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	626	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	720	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	757	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	801	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	807	7	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	933	3	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	967	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	997	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	1033	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	1051	4	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	2395	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	A	5151	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	69	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	183	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	212	2	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	221	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	239	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	322	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	364	12	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	394	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	421	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	443	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	450	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	457	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	496	2	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	509	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	617	3	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	618	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	619	3	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	623	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	626	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	720	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	757	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	801	3	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	807	2	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	933	4	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	967	2	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	997	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	1033	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	1051	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	2395	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	B	5151	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	69	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	183	2	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	212	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	221	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	239	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	322	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	364	3	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	394	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	421	2	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	443	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	450	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	457	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	496	7	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	509	9	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	617	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	618	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	619	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	623	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	626	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	720	2	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	757	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	801	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	807	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	933	1	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	967	4	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	997	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	1033	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	1051	8	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	2395	0	1
05165850*2008-08-08*14585*I	05165850	08/08/2008	G14/1	C	5151	0	1
