CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	200	10	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	212	30	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	221	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	231	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	287	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	364	9	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	390	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	443	3	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	502	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	611	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	613	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	617	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	623	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	650	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	674	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	721	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	735	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	753	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	757	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	783	10	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	801	12	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	807	34	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	819	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	831	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	847	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	861	17	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	888	184	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	892	7	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	906	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	933	4	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	967	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	997	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	1033	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	1051	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	1055	24	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	200	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	212	23	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	221	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	231	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	287	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	364	21	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	390	3	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	443	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	502	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	611	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	613	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	617	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	623	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	650	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	674	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	721	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	735	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	753	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	757	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	783	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	801	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	807	55	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	819	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	831	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	847	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	861	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	888	94	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	892	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	906	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	933	12	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	967	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	997	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	1033	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	1051	7	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	1055	10	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	200	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	212	27	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	221	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	231	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	287	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	364	34	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	390	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	443	6	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	502	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	611	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	613	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	617	3	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	623	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	650	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	674	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	721	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	735	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	753	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	757	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	783	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	801	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	807	22	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	819	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	831	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	847	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	861	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	888	181	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	892	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	906	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	933	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	967	20	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	997	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	1033	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	1051	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	1055	9	1
