CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	197	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	200	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	212	6	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	223	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	224	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	231	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	236	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	239	4	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	241	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	245	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	249	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	310	2	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	311	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	312	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	317	5	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	363	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	364	5	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	399	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	443	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	457	18	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	502	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	617	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	618	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	620	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	622	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	650	4	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	657	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	658	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	704	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	721	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	735	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	746	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	801	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	807	11	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	819	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	831	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	837	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	838	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	870	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	880	130	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	887	312	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	888	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	892	413	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	906	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	908	25	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	918	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	928	10	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	933	784	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	967	30	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	978	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	994	4	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	1028	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	1038	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	1042	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	1043	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	1044	6	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	1051	6	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	1054	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	1055	13	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	1071	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	3162	2	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	A	5123	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	197	11	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	200	4	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	212	205	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	223	13	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	224	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	231	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	236	10	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	239	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	241	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	245	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	249	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	310	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	311	4	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	312	5	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	317	2	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	363	2	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	364	36	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	399	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	443	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	457	17	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	502	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	617	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	618	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	620	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	622	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	650	18	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	657	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	658	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	704	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	721	7	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	735	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	746	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	801	3336	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	807	898	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	819	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	831	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	837	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	838	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	870	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	880	50	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	887	71	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	888	13	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	892	56	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	906	9	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	908	10	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	918	4	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	928	47	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	933	146	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	967	45	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	978	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	994	6	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	1028	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	1038	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	1042	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	1043	13	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	1044	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	1051	54	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	1054	2	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	1055	14	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	1071	2	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	3162	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	B	5123	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	197	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	200	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	212	13	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	223	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	224	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	231	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	236	7	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	239	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	241	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	245	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	249	7	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	310	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	311	9	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	312	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	317	4	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	363	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	364	11	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	399	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	443	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	457	32	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	502	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	617	2	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	618	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	620	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	622	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	650	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	657	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	658	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	704	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	721	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	735	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	746	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	801	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	807	35	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	819	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	831	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	837	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	838	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	870	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	880	198	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	887	116	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	888	20	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	892	256	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	906	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	908	41	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	918	4	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	928	154	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	933	195	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	967	196	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	978	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	994	23	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	1028	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	1038	1	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	1042	3	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	1043	4	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	1044	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	1051	41	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	1054	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	1055	2	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	1071	4	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	3162	0	1
06049000*2008-07-22*31721*I	06049000	22/07/2008	MP15	C	5123	0	1
