CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	66	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	67	66	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	69	3	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	197	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	200	7	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	211	3	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	212	70	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	263	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	268	419	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	286	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	304	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	305	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	312	80	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	314	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	317	53	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	318	2	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	319	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	A	320	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	66	65	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	67	23	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	69	8	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	197	2	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	200	15	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	211	2	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	212	4	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	263	8	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	268	212	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	286	2	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	304	2	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	305	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	312	26	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	314	3	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	317	50	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	318	5	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	319	1	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	B	320	52	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	66	13	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	67	25	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	69	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	197	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	200	8	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	211	1	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	212	221	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	263	31	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	268	278	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	286	1	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	304	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	305	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	312	1	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	314	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	317	18	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	318	5	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	319	0	1
06173460*2008-06-30*15310*I	06173460	30/06/2008	TP1	C	320	3	1
