CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	212	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	241	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	317	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	364	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	387	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	390	15	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	457	6	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	496	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	657	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	658	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	709	5	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	734	4	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	753	3	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	783	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	801	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	807	20	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	819	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	831	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	841	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	861	12	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	867	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	880	15	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	888	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	892	3	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	908	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	933	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	997	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	1009	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	1046	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	1051	5	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	A	1055	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	212	2	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	241	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	317	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	364	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	387	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	390	3	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	457	2	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	496	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	657	2	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	658	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	709	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	734	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	753	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	783	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	801	3	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	807	80	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	819	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	831	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	841	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	861	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	867	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	880	2	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	888	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	892	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	908	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	933	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	997	7	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	1009	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	1046	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	1051	7	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	B	1055	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	212	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	241	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	317	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	364	7	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	387	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	390	11	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	457	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	496	2	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	657	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	658	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	709	28	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	734	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	753	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	783	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	801	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	807	100	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	819	2	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	831	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	841	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	861	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	867	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	880	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	888	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	892	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	908	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	933	2	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	997	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	1009	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	1046	0	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	1051	1	1
05130000*2008-08-13*14541*I	05130000	13/08/2008	G14/3	C	1055	1	1
