CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	197	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	200	10	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	212	14	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	239	2	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	245	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	311	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	312	44	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	313	3	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	317	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	363	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	364	15	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	457	356	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	518	11	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	622	15	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	650	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	658	16	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	704	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	753	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	801	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	807	1507	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	819	2	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	880	184	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	887	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	892	3	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	906	48	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	908	58	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	919	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	928	67	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	933	50	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	978	350	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	994	5	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	1004	2	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	1009	3	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	1028	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	1042	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	1043	172	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	1051	14	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	1055	39	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	1061	18	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	1087	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	1089	4	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	2395	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	A	2517	2	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	197	45	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	200	14	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	212	53	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	239	30	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	245	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	311	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	312	7	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	313	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	317	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	363	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	364	45	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	457	230	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	518	21	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	622	19	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	650	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	658	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	704	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	753	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	801	19	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	807	869	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	819	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	880	141	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	887	2	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	892	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	906	287	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	908	50	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	919	4	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	928	35	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	933	17	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	978	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	994	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	1004	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	1009	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	1028	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	1042	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	1043	5	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	1051	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	1055	15	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	1061	3	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	1087	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	1089	3	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	2395	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	B	2517	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	197	25	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	200	4	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	212	87	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	239	2	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	245	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	311	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	312	4	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	313	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	317	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	363	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	364	32	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	457	90	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	518	77	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	622	16	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	650	3	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	658	2	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	704	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	753	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	801	587	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	807	1015	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	819	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	880	124	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	887	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	892	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	906	120	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	908	85	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	919	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	928	70	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	933	63	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	978	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	994	3	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	1004	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	1009	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	1028	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	1042	7	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	1043	4	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	1051	2	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	1055	14	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	1061	4	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	1087	0	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	1089	1	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	2395	2	1
06046000*2008-07-23*31718*I	06046000	23/07/2008	MP15	C	2517	2	1
