CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	212	16	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	311	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	363	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	364	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	390	5	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	404	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	421	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	443	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	457	50	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	474	3	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	619	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	623	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	682	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	757	2	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	801	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	807	17	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	819	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	831	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	844	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	847	2	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	892	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	3207	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	5151	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	A	5196	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	212	14	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	311	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	363	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	364	14	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	390	2	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	404	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	421	63	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	443	3	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	457	80	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	474	49	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	619	3	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	623	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	682	4	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	757	2	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	801	5	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	807	18	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	819	2	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	831	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	844	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	847	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	892	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	3207	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	5151	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	B	5196	5	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	212	48	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	311	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	363	2	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	364	9	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	390	3	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	404	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	421	21	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	443	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	457	54	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	474	24	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	619	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	623	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	682	1	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	757	3	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	801	3	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	807	11	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	819	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	831	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	844	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	847	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	892	0	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	3207	2	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	5151	3	1
06710035*2008-08-01*17268*I	06710035	01/08/2008	GM6/2-7	C	5196	0	1
