CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	212	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	221	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	231	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	311	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	312	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	313	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	364	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	457	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	617	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	650	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	720	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	735	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	741	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	753	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	757	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	801	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	807	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	838	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	847	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	861	23	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	867	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	888	500	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	928	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	933	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	967	10	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	997	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	1004	7	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	1033	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	1051	11	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	1055	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	2947	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	A	3181	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	212	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	221	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	231	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	311	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	312	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	313	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	364	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	457	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	617	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	650	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	720	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	735	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	741	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	753	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	757	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	801	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	807	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	838	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	847	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	861	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	867	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	888	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	928	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	933	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	967	7	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	997	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	1004	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	1033	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	1051	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	1055	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	2947	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	B	3181	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	212	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	221	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	231	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	311	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	312	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	313	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	364	7	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	457	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	617	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	650	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	720	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	735	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	741	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	753	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	757	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	801	15	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	807	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	838	3	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	847	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	861	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	867	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	888	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	928	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	933	5	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	967	1	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	997	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	1004	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	1033	5	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	1051	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	1055	2	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	2947	0	1
05155000*2008-08-13*14570*I	05155000	13/08/2008	GM14	C	3181	3	1
