CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	67	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	69	2	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	183	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	189	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	197	3	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	200	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	207	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	212	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	221	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	223	21	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	224	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	231	27	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	239	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	241	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	249	7	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	310	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	312	8	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	313	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	314	10	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	317	7	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	318	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	319	2	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	363	12	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	364	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	390	3	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	394	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	399	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	400	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	421	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	443	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	450	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	457	105	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	473	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	474	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	496	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	617	12	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	619	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	622	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	650	4	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	657	26	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	682	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	690	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	719	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	801	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	807	679	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	831	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	861	7	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	880	245	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	892	12	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	906	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	933	6	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	1009	2310	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	1055	98	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	1089	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	2393	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	3110	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	3163	3	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	3207	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	A	5116	338	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	67	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	69	19	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	183	8	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	189	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	197	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	200	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	207	23	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	212	105	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	221	191	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	223	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	224	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	231	7	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	239	11	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	241	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	249	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	310	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	312	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	313	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	314	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	317	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	318	2	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	319	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	363	3	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	364	313	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	390	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	394	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	399	21	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	400	4	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	421	13	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	443	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	450	5	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	457	30	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	473	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	474	3	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	496	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	617	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	619	15	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	622	2	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	650	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	657	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	682	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	690	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	719	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	801	272	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	807	154	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	831	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	861	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	880	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	892	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	906	13	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	933	4	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	1009	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	1055	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	1089	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	2393	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	3110	3	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	3163	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	3207	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	B	5116	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	67	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	69	16	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	183	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	189	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	197	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	200	3	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	207	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	212	4	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	221	37	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	223	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	224	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	231	11	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	239	14	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	241	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	249	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	310	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	312	4	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	313	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	314	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	317	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	318	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	319	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	363	9	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	364	87	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	390	13	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	394	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	399	5	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	400	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	421	7	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	443	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	450	3	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	457	124	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	473	3	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	474	16	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	496	4	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	617	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	619	25	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	622	2	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	650	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	657	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	682	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	690	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	719	21	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	801	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	807	166	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	831	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	861	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	880	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	892	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	906	41	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	933	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	1009	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	1055	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	1089	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	2393	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	3110	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	3163	0	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	3207	1	1
06107900*2008-07-30*21699*I	06107900	30/07/2008	GM8	C	5116	1	1
