CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	66	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	67	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	183	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	197	22	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	200	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	207	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	211	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	212	11	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	221	5	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	231	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	239	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	245	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	310	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	312	3	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	318	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	363	22	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	364	47	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	390	6	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	394	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	399	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	400	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	421	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	443	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	450	39	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	457	76	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	474	3	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	496	6	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	613	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	617	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	619	22	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	622	5	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	650	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	682	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	719	10	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	747	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	757	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	801	21	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	807	316	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	819	6	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	880	37	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	887	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	892	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	906	16	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	933	57	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	967	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	978	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	1009	4	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	1028	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	1051	9	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	1055	9	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	1061	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	1071	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	1087	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	1089	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	5123	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	A	5147	8	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	66	6	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	67	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	183	5	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	197	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	200	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	207	8	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	211	3	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	212	55	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	221	8	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	231	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	239	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	245	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	310	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	312	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	318	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	363	3	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	364	129	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	390	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	394	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	399	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	400	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	421	13	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	443	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	450	8	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	457	5	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	474	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	496	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	613	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	617	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	619	4	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	622	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	650	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	682	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	719	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	747	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	757	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	801	3549	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	807	22	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	819	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	880	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	887	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	892	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	906	24	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	933	3	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	967	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	978	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	1009	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	1028	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	1051	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	1055	3	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	1061	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	1071	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	1087	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	1089	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	5123	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	B	5147	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	66	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	67	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	183	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	197	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	200	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	207	16	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	211	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	212	54	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	221	18	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	231	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	239	4	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	245	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	310	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	312	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	318	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	363	10	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	364	95	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	390	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	394	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	399	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	400	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	421	17	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	443	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	450	8	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	457	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	474	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	496	5	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	613	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	617	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	619	7	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	622	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	650	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	682	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	719	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	747	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	757	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	801	938	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	807	53	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	819	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	880	7	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	887	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	892	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	906	8	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	933	13	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	967	3	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	978	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	1009	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	1028	7	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	1051	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	1055	2	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	1061	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	1071	0	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	1087	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	1089	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	5123	1	1
06115700*2008-07-15*31730*I	06115700	15/07/2008	GM6/8	C	5147	0	1
