CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	46	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	69	9	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	140	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	183	3	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	200	22	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	212	5	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	364	44	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	400	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	421	5	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	450	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	457	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	608	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	618	19	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	623	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	757	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	807	7	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	831	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	837	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	880	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	906	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	933	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	2393	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	46	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	69	18	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	140	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	183	6	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	200	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	212	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	364	16	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	400	3	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	421	35	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	450	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	457	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	608	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	618	5	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	623	3	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	757	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	807	16	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	831	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	837	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	880	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	906	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	933	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	2393	5	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	46	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	69	8	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	140	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	183	8	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	200	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	212	11	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	364	4	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	400	14	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	421	24	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	450	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	457	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	608	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	618	4	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	623	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	757	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	807	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	831	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	837	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	880	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	906	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	933	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	2393	2	1
