CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	67	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	69	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	156	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	164	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	183	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	189	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	193	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	200	4	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	212	27	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	221	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	231	16	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	239	4	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	263	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	268	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	305	5	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	312	11	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	322	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	364	15	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	383	32	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	390	7	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	394	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	400	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	421	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	443	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	450	9	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	457	4	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	474	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	481	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	485	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	496	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	502	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	509	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	514	20	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	606	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	608	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	611	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	613	8	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	617	4	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	618	7	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	619	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	620	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	622	20	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	623	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	625	12	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	650	4	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	657	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	670	12	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	679	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	682	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	719	3	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	721	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	735	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	753	7	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	757	9	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	801	11	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	807	200	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	831	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	837	4	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	838	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	847	6	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	892	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	906	6	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	933	80	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	978	4	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	997	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	1004	3	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	1009	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	1033	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	1051	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	1055	9	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	2391	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	2517	10	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	A	3166	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	67	29	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	69	17	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	156	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	164	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	183	14	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	189	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	193	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	200	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	212	79	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	221	28	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	231	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	239	3	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	263	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	268	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	305	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	312	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	322	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	364	52	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	383	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	390	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	394	3	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	400	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	421	35	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	443	3	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	450	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	457	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	474	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	481	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	485	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	496	3	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	502	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	509	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	514	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	606	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	608	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	611	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	613	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	617	36	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	618	13	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	619	11	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	620	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	622	7	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	623	6	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	625	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	650	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	657	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	670	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	679	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	682	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	719	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	721	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	735	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	753	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	757	15	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	801	16	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	807	55	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	831	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	837	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	838	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	847	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	892	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	906	14	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	933	10	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	978	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	997	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	1004	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	1009	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	1033	5	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	1051	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	1055	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	2391	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	2517	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	B	3166	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	67	34	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	69	9	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	156	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	164	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	183	8	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	189	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	193	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	200	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	212	52	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	221	15	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	231	13	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	239	6	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	263	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	268	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	305	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	312	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	322	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	364	79	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	383	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	390	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	394	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	400	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	421	52	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	443	7	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	450	5	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	457	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	474	6	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	481	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	485	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	496	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	502	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	509	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	514	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	606	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	608	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	611	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	613	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	617	13	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	618	16	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	619	33	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	620	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	622	15	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	623	3	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	625	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	650	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	657	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	670	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	679	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	682	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	719	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	721	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	735	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	753	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	757	10	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	801	29	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	807	72	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	831	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	837	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	838	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	847	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	892	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	906	17	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	933	2	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	978	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	997	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	1004	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	1009	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	1033	6	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	1051	1	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	1055	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	2391	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	2517	0	1
05095000*2008-07-31*14505*I	05095000	31/07/2008	M3/19	C	3166	0	1
