CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	69	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	200	1	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	212	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	221	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	363	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	364	255	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	378	138	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	394	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	399	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	421	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	457	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	473	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	474	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	611	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	619	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	623	1	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	679	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	682	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	757	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	801	33	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	807	3	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	831	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	892	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	906	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	933	4	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	A	3207	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	69	38	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	200	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	212	8	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	221	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	363	3	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	364	53	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	378	3	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	394	10	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	399	16	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	421	56	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	457	6	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	473	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	474	2	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	611	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	619	2	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	623	1	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	679	1	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	682	4	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	757	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	801	9	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	807	3	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	831	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	892	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	906	4	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	933	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	B	3207	1	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	69	39	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	200	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	212	26	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	221	1	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	363	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	364	116	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	378	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	394	22	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	399	36	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	421	126	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	457	30	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	473	2	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	474	2	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	611	1	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	619	3	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	623	4	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	679	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	682	5	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	757	1	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	801	4	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	807	10	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	831	1	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	892	1	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	906	5	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	933	0	1
06116720*2008-07-27*21711*I	06116720	27/07/2008	GMP7	C	3207	9	1
