CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	66	14	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	67	6	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	183	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	191	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	193	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	200	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	212	7	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	221	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	223	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	231	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	239	276	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	263	20	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	310	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	312	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	313	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	317	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	318	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	363	4	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	364	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	383	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	390	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	450	9	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	457	21	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	473	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	491	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	614	4	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	617	3	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	618	3	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	619	6	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	622	14	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	623	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	670	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	682	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	719	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	753	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	757	19	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	807	281	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	819	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	831	8	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	838	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	887	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	892	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	906	7	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	928	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	933	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	967	3	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	973	39	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	978	142	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	998	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	1004	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	1042	4	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	1052	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	1055	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	1061	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	2393	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	3111	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	A	3207	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	66	10	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	67	18	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	183	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	191	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	193	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	200	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	212	3	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	221	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	223	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	231	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	239	56	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	263	3	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	310	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	312	19	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	313	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	317	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	318	4	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	363	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	364	11	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	383	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	390	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	450	29	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	457	16	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	473	3	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	491	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	614	4	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	617	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	618	8	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	619	91	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	622	80	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	623	18	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	670	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	682	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	719	3	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	753	15	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	757	3	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	807	812	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	819	5	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	831	8	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	838	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	887	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	892	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	906	24	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	928	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	933	11	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	967	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	973	118	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	978	92	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	998	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	1004	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	1042	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	1052	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	1055	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	1061	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	2393	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	3111	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	B	3207	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	66	32	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	67	10	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	183	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	191	3	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	193	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	200	3	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	212	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	221	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	223	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	231	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	239	65	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	263	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	310	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	312	4	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	313	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	317	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	318	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	363	7	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	364	6	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	383	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	390	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	450	81	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	457	8	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	473	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	491	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	614	6	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	617	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	618	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	619	130	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	622	63	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	623	26	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	670	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	682	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	719	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	753	4	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	757	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	807	430	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	819	7	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	831	4	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	838	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	887	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	892	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	906	90	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	928	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	933	46	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	967	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	973	16	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	978	41	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	998	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	1004	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	1042	0	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	1052	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	1055	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	1061	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	2393	2	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	3111	1	1
06185900*2008-07-08*15501*I	06185900	08/07/2008	GM8	C	3207	2	1
