CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	46	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	69	24	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	156	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	164	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	183	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	212	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	322	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	364	29	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	390	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	421	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	450	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	491	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	608	6	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	611	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	619	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	624	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	625	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	682	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	687	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	757	11	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	801	13	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	807	10	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	819	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	831	6	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	837	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	838	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	892	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	906	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	933	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	1089	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	2393	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	3163	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	5151	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	46	7	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	69	129	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	156	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	164	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	183	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	212	13	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	322	7	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	364	49	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	390	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	421	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	450	15	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	491	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	608	5	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	611	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	619	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	624	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	625	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	682	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	687	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	757	21	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	801	82	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	807	118	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	819	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	831	15	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	837	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	838	5	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	892	17	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	906	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	933	9	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	1089	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	2393	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	3163	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	5151	10	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	46	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	69	48	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	156	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	164	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	183	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	212	7	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	322	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	364	34	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	390	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	421	2	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	450	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	491	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	608	2	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	611	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	619	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	624	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	625	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	682	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	687	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	757	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	801	24	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	807	6	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	819	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	831	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	837	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	838	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	892	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	906	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	933	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	1089	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	2393	2	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	3163	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	5151	3	1
