CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	67	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	69	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	197	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	200	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	207	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	212	4	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	221	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	223	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	231	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	286	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	287	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	310	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	311	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	312	7	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	317	4	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	318	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	363	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	364	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	383	6	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	390	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	421	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	457	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	474	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	485	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	617	8	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	619	112	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	622	36	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	623	4	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	650	19	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	670	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	679	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	682	8	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	696	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	719	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	721	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	735	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	753	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	757	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	807	80	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	837	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	838	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	906	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	933	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	1009	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	1028	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	1056	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	A	1087	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	67	13	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	69	117	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	197	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	200	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	207	6	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	212	34	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	221	39	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	223	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	231	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	286	5	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	287	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	310	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	311	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	312	12	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	317	8	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	318	5	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	363	7	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	364	15	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	383	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	390	4	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	421	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	457	9	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	474	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	485	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	617	6	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	619	115	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	622	48	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	623	42	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	650	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	670	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	679	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	682	19	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	696	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	719	6	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	721	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	735	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	753	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	757	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	807	42	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	837	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	838	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	906	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	933	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	1009	5	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	1028	6	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	1056	22	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	B	1087	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	67	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	69	18	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	197	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	200	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	207	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	212	33	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	221	20	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	223	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	231	4	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	286	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	287	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	310	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	311	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	312	6	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	317	14	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	318	19	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	363	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	364	10	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	383	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	390	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	421	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	457	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	474	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	485	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	617	2	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	619	22	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	622	12	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	623	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	650	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	670	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	679	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	682	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	696	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	719	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	721	6	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	735	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	753	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	757	1	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	807	80	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	837	0	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	838	8	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	906	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	933	3	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	1009	7	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	1028	18	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	1056	18	1
06118600*2008-09-23*25472*I	06118600	23/09/2008	GM8	C	1087	0	1
