CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	387	2	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	517	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	518	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	619	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	783	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	801	425	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	807	4060	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	819	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	831	29	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	836	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	880	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	883	195	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	906	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	933	5003	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	997	70	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	999	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	1001	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	1030	22	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	1077	4805	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	1087	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	2027	2	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	3111	2	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	387	39	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	517	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	518	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	619	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	783	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	801	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	807	145	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	819	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	831	2	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	836	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	880	30	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	883	135	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	906	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	933	3060	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	997	12	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	999	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	1001	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	1030	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	1077	25	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	1087	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	2027	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	3111	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	387	5	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	517	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	518	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	619	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	783	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	801	70	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	807	2000	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	819	5	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	831	5	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	836	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	880	131	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	883	41	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	906	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	933	2060	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	997	101	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	999	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	1001	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	1030	20	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	1077	760	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	1087	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	2027	3	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	3111	0	1
