CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	46	8	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	66	90	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	67	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	69	51	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	140	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	150	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	156	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	164	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	183	15	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	193	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	200	5	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	207	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	212	324	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	221	3	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	223	5	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	224	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	231	7	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	238	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	239	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	268	34	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	276	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	286	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	292	86	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	305	8	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	310	13	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	312	60	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	317	179	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	318	4	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	320	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	363	4	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	364	52	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	383	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	399	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	400	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	421	5	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	449	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	450	15	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	457	25	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	502	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	515	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	608	17	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	614	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	618	136	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	619	32	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	620	32	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	622	142	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	623	19	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	650	5	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	682	4	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	719	5	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	753	8	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	757	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	783	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	793	10	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	801	7	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	807	786	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	819	3	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	831	9	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	838	5	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	847	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	906	147	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	908	3	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	928	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	933	34	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	1028	71	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	1042	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	1043	9	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	1089	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	2391	4	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	2395	8	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	2517	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	3163	9	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	3166	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	3207	5	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	A	5189	4	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	46	3	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	66	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	67	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	69	41	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	140	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	150	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	156	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	164	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	183	22	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	193	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	200	15	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	207	8	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	212	133	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	221	7	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	223	6	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	224	19	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	231	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	238	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	239	84	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	268	24	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	276	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	286	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	292	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	305	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	310	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	312	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	317	5	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	318	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	320	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	363	17	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	364	327	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	383	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	399	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	400	66	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	421	24	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	449	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	450	15	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	457	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	502	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	515	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	608	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	614	3	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	618	59	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	619	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	620	9	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	622	32	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	623	12	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	650	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	682	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	719	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	753	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	757	12	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	783	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	793	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	801	75	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	807	676	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	819	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	831	24	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	838	5	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	847	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	906	102	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	908	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	928	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	933	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	1028	83	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	1042	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	1043	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	1089	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	2391	23	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	2395	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	2517	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	3163	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	3166	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	3207	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	B	5189	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	46	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	66	16	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	67	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	69	18	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	140	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	150	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	156	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	164	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	183	20	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	193	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	200	12	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	207	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	212	43	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	221	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	223	9	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	224	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	231	9	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	238	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	239	142	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	268	10	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	276	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	286	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	292	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	305	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	310	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	312	4	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	317	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	318	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	320	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	363	8	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	364	45	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	383	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	399	6	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	400	4	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	421	17	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	449	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	450	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	457	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	502	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	515	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	608	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	614	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	618	58	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	619	3	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	620	12	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	622	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	623	4	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	650	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	682	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	719	19	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	753	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	757	18	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	783	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	793	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	801	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	807	275	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	819	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	831	14	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	838	8	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	847	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	906	52	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	908	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	928	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	933	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	1028	88	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	1042	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	1043	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	1089	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	2391	4	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	2395	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	2517	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	3163	1	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	3166	0	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	3207	2	1
04026900*2008-08-28*17339*I	04026900	28/08/2008	M8-A	C	5189	0	1
