CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	69	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	192	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	193	24	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	200	6	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	231	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	364	937	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	387	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	457	36	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	518	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	608	3	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	618	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	619	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	622	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	647	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	680	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	753	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	801	101	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	807	67	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	831	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	838	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	844	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	846	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	847	53	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	880	8	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	906	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	933	539	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	997	123	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	1004	4	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	1028	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	1055	38	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	1061	8	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	2393	19	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	2394	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	2395	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	2517	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	A	5124	7	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	69	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	192	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	193	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	200	4	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	231	3	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	364	243	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	387	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	457	117	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	518	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	608	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	618	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	619	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	622	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	647	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	680	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	753	12	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	801	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	807	299	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	831	3	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	838	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	844	3	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	846	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	847	85	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	880	19	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	906	5	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	933	3435	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	997	1672	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	1004	19	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	1028	3	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	1055	103	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	1061	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	2393	9	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	2394	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	2395	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	2517	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	B	5124	6	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	69	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	192	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	193	4	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	200	7	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	231	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	364	802	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	387	21	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	457	63	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	518	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	608	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	618	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	619	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	622	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	647	1	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	680	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	753	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	801	16	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	807	221	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	831	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	838	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	844	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	846	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	847	103	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	880	10	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	906	6	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	933	3527	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	997	1891	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	1004	14	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	1028	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	1055	37	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	1061	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	2393	4	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	2394	0	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	2395	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	2517	2	1
06700415*2008-07-07*2935*I	06700415	07/07/2008	MP6	C	5124	2	1
