CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	183	2	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	322	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	364	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	502	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	619	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	623	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	636	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	637	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	735	2	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	807	8	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	837	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	892	162	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	1028	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	3163	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	183	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	322	4	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	364	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	502	189	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	619	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	623	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	636	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	637	3	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	735	2	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	807	5	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	837	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	892	396	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	1028	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	3163	3	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	183	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	322	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	364	3	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	502	4	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	619	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	623	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	636	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	637	2	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	735	5	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	807	18	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	837	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	892	423	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	1028	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	3163	2	1
