CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	69	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	183	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	212	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	363	70	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	364	210	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	757	8	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	801	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	807	60	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	831	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	887	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	933	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	3163	37	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	69	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	183	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	212	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	363	100	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	364	700	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	757	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	801	7	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	807	110	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	831	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	887	2	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	933	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	3163	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	69	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	183	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	212	2	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	363	10	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	364	390	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	757	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	801	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	807	40	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	831	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	887	2	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	933	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	3163	7	1
