CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	66	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	67	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	183	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	200	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	212	2	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	221	2	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	239	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	313	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	363	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	364	6	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	399	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	421	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	450	13	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	457	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	502	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	515	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	611	3	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	613	6	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	617	53	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	618	210	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	619	10	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	622	21	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	623	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	625	126	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	719	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	735	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	740	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	757	57	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	801	10	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	807	266	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	819	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	831	47	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	837	17	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	880	16	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	892	20280	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	906	41	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	933	43	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	978	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	1042	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	1043	140	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	1051	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	1055	470	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	1071	2	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	1089	6	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	2517	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	A	3110	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	66	3	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	67	4	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	183	5	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	200	34	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	212	27	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	221	9	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	239	27	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	313	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	363	2	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	364	25	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	399	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	421	6	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	450	7	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	457	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	502	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	515	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	611	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	613	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	617	15	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	618	130	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	619	10	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	622	15	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	623	31	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	625	5	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	719	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	735	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	740	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	757	165	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	801	9	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	807	379	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	819	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	831	27	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	837	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	880	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	892	1008	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	906	108	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	933	13	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	978	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	1042	8	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	1043	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	1051	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	1055	172	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	1071	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	1089	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	2517	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	B	3110	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	66	2	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	67	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	183	2	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	200	28	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	212	18	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	221	16	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	239	23	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	313	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	363	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	364	8	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	399	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	421	1	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	450	5	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	457	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	502	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	515	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	611	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	613	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	617	6	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	618	65	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	619	23	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	622	3	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	623	3	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	625	18	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	719	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	735	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	740	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	757	308	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	801	2	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	807	445	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	819	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	831	62	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	837	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	880	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	892	407	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	906	40	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	933	27	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	978	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	1042	2	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	1043	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	1051	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	1055	67	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	1071	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	1089	2	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	2517	0	1
06580890*2008-07-24*21754*I	06580890	24/07/2008	M5	C	3110	2	1
