CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	200	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	212	1	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	364	92	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	457	1	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	617	12	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	619	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	783	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	801	46	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	807	6	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	831	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	847	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	880	38	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	888	789	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	892	41	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	906	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	908	1	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	928	2	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	978	32	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	1043	8	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	1055	23	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	1061	1	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	A	5152	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	200	3	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	212	9	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	364	21	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	457	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	617	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	619	1	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	783	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	801	38	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	807	3	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	831	1	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	847	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	880	1	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	888	64	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	892	64	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	906	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	908	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	928	2	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	978	1	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	1043	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	1055	32	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	1061	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	B	5152	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	200	36	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	212	14	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	364	340	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	457	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	617	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	619	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	783	2	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	801	70	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	807	52	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	831	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	847	1	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	880	3	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	888	360	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	892	240	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	906	3	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	908	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	928	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	978	1	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	1043	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	1055	78	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	1061	0	1
06300056*2008-07-22*25531*I	06300056	22/07/2008	MP6	C	5152	1	1
