CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	66	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	183	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	197	24	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	200	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	212	12	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	223	3	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	224	4	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	231	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	310	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	312	11	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	317	13	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	319	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	363	4	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	364	7	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	399	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	421	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	450	4	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	457	633	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	613	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	614	4	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	617	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	618	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	619	109	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	622	150	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	623	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	650	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	657	7	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	678	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	682	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	719	35	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	753	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	757	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	801	21	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	807	1345	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	831	15	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	838	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	847	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	906	272	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	933	19	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	973	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	978	3	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	997	5	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	1009	11	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	1028	88	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	1055	9	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	1089	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	2393	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	2394	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	2517	28	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	3110	4	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	A	3166	118	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	66	9	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	183	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	197	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	200	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	212	46	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	223	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	224	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	231	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	310	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	312	5	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	317	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	319	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	363	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	364	117	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	399	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	421	3	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	450	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	457	346	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	613	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	614	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	617	3	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	618	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	619	86	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	622	27	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	623	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	650	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	657	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	678	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	682	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	719	11	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	753	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	757	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	801	19	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	807	546	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	831	6	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	838	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	847	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	906	120	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	933	3	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	973	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	978	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	997	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	1009	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	1028	114	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	1055	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	1089	10	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	2393	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	2394	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	2517	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	3110	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	B	3166	3	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	66	7	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	183	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	197	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	200	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	212	129	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	223	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	224	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	231	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	310	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	312	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	317	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	319	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	363	102	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	364	257	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	399	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	421	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	450	6	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	457	110	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	613	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	614	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	617	23	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	618	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	619	91	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	622	118	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	623	9	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	650	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	657	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	678	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	682	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	719	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	753	3	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	757	6	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	801	311	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	807	511	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	831	23	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	838	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	847	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	906	56	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	933	2	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	973	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	978	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	997	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	1009	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	1028	108	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	1055	44	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	1089	10	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	2393	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	2394	10	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	2517	0	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	3110	1	1
06128000*2008-07-23*15236*I	06128000	23/07/2008	GM6/8	C	3166	1	1
