CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	193	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	212	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	364	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	421	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	457	2	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	619	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	679	1	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	680	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	682	1	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	719	7	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	753	1	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	757	2	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	801	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	807	6	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	A	819	2	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	193	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	212	6	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	364	41	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	421	16	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	457	8	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	619	1	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	679	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	680	1	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	682	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	719	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	753	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	757	2	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	801	28	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	807	15	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	B	819	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	193	1	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	212	7	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	364	21	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	421	31	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	457	4	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	619	1	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	679	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	680	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	682	1	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	719	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	753	0	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	757	1	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	801	19	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	807	6	1
06800003*2008-09-24*25555*I	06800003	24/09/2008	GM6_2-7	C	819	0	1
