CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	212	15	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	364	20	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	709	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	734	2	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	753	2	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	796	3	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	801	100	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	807	35	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	880	200	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	908	2	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	928	12	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	933	2	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	1009	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	1033	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	1043	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	1044	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	1051	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	212	37	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	364	50	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	709	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	734	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	753	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	796	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	801	200	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	807	37	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	880	500	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	908	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	928	50	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	933	20	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	1009	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	1033	35	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	1043	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	1044	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	1051	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	212	100	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	364	80	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	709	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	734	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	753	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	796	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	801	200	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	807	100	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	880	300	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	908	3	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	928	10	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	933	5	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	1009	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	1033	13	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	1043	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	1044	8	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	1051	25	1
