CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	200	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	212	15	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	223	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	224	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	231	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	265	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	364	2	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	390	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	450	3	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	457	7	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	502	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	617	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	623	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	650	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	657	5	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	682	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	735	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	807	66	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	831	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	838	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	880	93	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	888	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	892	9	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	918	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	933	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	997	58	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	1044	58	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	A	3140	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	200	2	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	212	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	223	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	224	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	231	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	265	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	364	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	390	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	450	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	457	10	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	502	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	617	2	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	623	2	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	650	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	657	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	682	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	735	2	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	807	101	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	831	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	838	2	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	880	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	888	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	892	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	918	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	933	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	997	3	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	1044	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	B	3140	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	200	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	212	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	223	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	224	4	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	231	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	265	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	364	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	390	2	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	450	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	457	22	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	502	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	617	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	623	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	650	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	657	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	682	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	735	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	807	52	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	831	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	838	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	880	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	888	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	892	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	918	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	933	1	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	997	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	1044	0	1
05129070*2008-07-22*14539*I	05129070	22/07/2008	P14	C	3140	0	1
