CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	364	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	387	42	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	457	8	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	491	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	518	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	527	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	622	43	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	670	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	696	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	757	11	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	801	94	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	807	925	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	819	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	831	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	847	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	883	34	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	888	10	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	892	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	906	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	933	1310	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	978	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	997	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	998	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	1001	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	1009	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	1028	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	1061	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	1077	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	2395	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	3111	6	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	5152	121	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	364	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	387	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	457	8	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	491	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	518	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	527	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	622	3	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	670	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	696	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	757	8	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	801	9	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	807	755	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	819	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	831	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	847	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	883	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	888	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	892	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	906	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	933	1435	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	978	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	997	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	998	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	1001	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	1009	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	1028	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	1061	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	1077	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	2395	5	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	3111	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	5152	67	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	364	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	387	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	457	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	491	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	518	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	527	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	622	13	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	670	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	696	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	757	16	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	801	50	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	807	1170	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	819	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	831	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	847	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	883	5	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	888	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	892	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	906	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	933	1525	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	978	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	997	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	998	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	1001	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	1009	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	1028	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	1061	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	1077	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	2395	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	3111	7	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	5152	59	1
