CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	212	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	364	11	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	457	9	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	608	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	611	4	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	617	6	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	618	16	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	619	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	622	3	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	626	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	650	4	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	657	9	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	658	6	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	670	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	682	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	725	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	801	12	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	807	12	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	824	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	837	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	892	578	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	906	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	908	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	928	2	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	933	77	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	978	7	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	994	4	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	997	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	1009	2	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	1028	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	1051	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	1055	115	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	1061	4	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	A	2657	2	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	212	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	364	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	457	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	608	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	611	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	617	7	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	618	9	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	619	9	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	622	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	626	2	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	650	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	657	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	658	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	670	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	682	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	725	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	801	5	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	807	82	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	824	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	837	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	892	95	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	906	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	908	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	928	3	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	933	136	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	978	122	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	994	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	997	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	1009	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	1028	3	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	1051	5	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	1055	81	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	1061	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	B	2657	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	212	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	364	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	457	6	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	608	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	611	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	617	2	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	618	7	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	619	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	622	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	626	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	650	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	657	2	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	658	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	670	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	682	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	725	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	801	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	807	83	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	824	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	837	2	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	892	44	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	906	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	908	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	928	6	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	933	329	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	978	24	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	994	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	997	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	1009	1	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	1028	3	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	1051	15	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	1055	34	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	1061	0	1
06117850*2008-07-29*2906*I	06117850	29/07/2008	MP6	C	2657	0	1
