CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	150	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	183	15	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	200	15	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	212	4	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	231	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	239	11	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	292	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	364	57	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	400	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	404	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	421	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	515	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	618	3	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	619	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	623	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	753	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	757	3	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	783	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	801	3	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	807	1352	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	831	5	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	892	620	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	906	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	908	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	928	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	933	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	999	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	1028	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	A	1089	3	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	150	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	183	5	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	200	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	212	4	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	231	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	239	41	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	292	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	364	16	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	400	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	404	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	421	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	515	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	618	4	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	619	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	623	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	753	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	757	2	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	783	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	801	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	807	833	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	831	3	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	892	27	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	906	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	908	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	928	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	933	4	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	999	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	1028	7	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	B	1089	5	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	150	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	183	38	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	200	6	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	212	36	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	231	3	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	239	51	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	292	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	364	145	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	400	2	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	404	56	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	421	2	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	515	3	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	618	10	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	619	2	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	623	2	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	753	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	757	20	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	783	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	801	2	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	807	1973	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	831	8	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	892	75	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	906	6	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	908	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	928	1	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	933	34	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	999	0	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	1028	12	1
06071900*2008-10-14*21678*I	06071900	14/10/2008	G5	C	1089	5	1
