CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	21	5	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	46	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	69	64	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	140	2	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	183	12	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	200	4	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	212	23	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	364	65	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	400	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	404	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	421	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	608	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	618	6	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	625	10	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	757	2	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	783	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	801	15	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	807	100	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	831	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	892	60	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	933	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	A	3163	450	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	21	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	46	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	69	7	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	140	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	183	5	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	200	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	212	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	364	27	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	400	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	404	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	421	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	608	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	618	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	625	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	757	4	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	783	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	801	6	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	807	110	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	831	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	892	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	933	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	B	3163	145	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	21	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	46	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	69	5	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	140	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	183	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	200	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	212	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	364	38	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	400	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	404	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	421	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	608	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	618	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	625	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	757	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	783	0	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	801	13	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	807	100	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	831	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	892	1	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	933	3	1
06063350*2008-11-18*25441*I	06063350	18/11/2008	M5	C	3163	110	1
