CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	10	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	69	13	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	127	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	140	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	150	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	183	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	212	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	364	4	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	404	5	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	421	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	757	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	801	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	807	257	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	831	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	906	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	933	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	3163	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	10	6	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	69	24	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	127	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	140	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	150	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	183	5	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	212	4	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	364	36	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	404	10	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	421	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	757	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	801	5	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	807	160	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	831	3	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	906	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	933	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	3163	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	10	12	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	69	11	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	127	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	140	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	150	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	183	5	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	212	4	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	364	39	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	404	7	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	421	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	757	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	801	7	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	807	29	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	831	3	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	906	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	933	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	3163	1	1
