CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	193	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	212	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	223	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	241	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	364	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	390	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	421	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	650	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	801	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	807	28	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	831	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	837	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	847	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	881	2	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	887	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	892	7	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	978	7	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	193	3	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	212	2	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	223	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	241	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	364	2	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	390	2	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	421	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	650	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	801	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	807	126	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	831	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	837	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	847	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	881	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	887	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	892	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	B	978	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	193	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	212	15	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	223	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	241	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	364	5	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	390	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	421	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	650	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	801	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	807	72	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	831	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	837	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	847	1	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	881	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	887	3	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	892	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	C	978	0	1
