CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	200	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	212	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	364	80	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	618	6	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	619	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	623	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	625	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	757	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	801	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	807	50	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	880	30	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	892	40	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	906	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	908	30	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	928	20	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	933	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	978	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	1042	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	1061	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	200	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	212	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	364	500	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	618	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	619	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	623	5	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	625	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	757	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	801	5	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	807	100	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	880	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	892	100	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	906	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	908	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	928	2	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	933	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	978	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	1042	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	1061	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	200	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	212	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	364	250	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	618	2	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	619	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	623	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	625	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	757	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	801	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	807	50	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	880	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	892	100	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	906	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	908	2	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	928	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	933	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	978	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	1042	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	1061	1	1
