CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	14	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	26	3	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	46	3	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	69	24	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	127	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	183	3	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	212	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	309	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	364	55	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	400	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	571	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	622	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	757	9	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	783	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	801	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	807	5	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	831	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	933	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	A	3163	105	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	14	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	26	2	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	46	4	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	69	44	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	127	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	183	9	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	212	2	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	309	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	364	220	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	400	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	571	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	622	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	757	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	783	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	801	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	807	15	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	831	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	933	3	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	B	3163	7	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	14	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	26	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	46	2	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	69	53	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	127	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	183	7	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	212	3	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	309	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	364	310	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	400	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	571	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	622	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	757	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	783	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	801	0	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	807	3	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	831	1	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	933	3	1
06133650*2008-11-07*25479*I	06133650	07/11/2008	MP2	C	3163	7	1
