CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	387	8000	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	457	3	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	658	7	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	698	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	709	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	735	2	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	801	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	807	5000	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	819	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	880	60	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	928	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	933	3	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	994	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	997	9	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	1009	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	1030	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	1056	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	2517	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	5196	6	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	387	4000	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	457	22	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	658	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	698	3	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	709	2	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	735	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	801	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	807	300	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	819	50	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	880	12	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	928	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	933	3	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	994	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	997	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	1009	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	1030	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	1056	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	2517	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	5196	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	387	1000	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	457	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	658	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	698	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	709	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	735	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	801	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	807	300	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	819	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	880	2	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	928	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	933	3	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	994	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	997	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	1009	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	1030	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	1056	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	2517	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	5196	1	1
