CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	46	180	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	69	10	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	140	2	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	164	2	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	170	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	182	2	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	364	9	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	404	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	747	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	757	68	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	801	176	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	807	1488	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	831	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	906	3	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	933	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	1089	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	2393	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	A	3146	8	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	46	2	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	69	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	140	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	164	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	170	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	182	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	364	4	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	404	25	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	747	10	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	757	3	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	801	140	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	807	510	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	831	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	906	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	933	1	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	1089	3	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	2393	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	B	3146	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	46	178	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	69	14	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	140	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	164	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	170	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	182	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	364	32	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	404	14	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	747	10	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	757	5	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	801	559	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	807	333	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	831	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	906	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	933	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	1089	3	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	2393	0	1
06142450*2008-07-09*3167*I	06142450	09/07/2008	MP2	C	3146	0	1
