CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	14	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	21	8	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	26	134	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	46	12	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	69	114	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	140	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	150	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	155	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	183	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	212	28	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	364	178	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	399	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	400	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	404	7	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	421	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	457	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	599	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	608	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	753	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	757	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	801	12	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	807	22	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	831	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	837	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	838	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	847	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	892	166	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	933	7	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	1043	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	1044	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	1061	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	2393	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	2395	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	2517	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	3163	92	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	5151	25	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	14	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	21	19	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	26	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	46	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	69	52	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	140	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	150	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	155	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	183	9	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	212	13	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	364	69	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	399	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	400	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	404	4	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	421	24	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	457	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	599	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	608	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	753	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	757	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	801	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	807	7	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	831	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	837	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	838	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	847	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	892	26	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	933	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	1043	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	1044	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	1061	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	2393	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	2395	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	2517	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	3163	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	5151	33	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	14	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	21	25	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	26	64	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	46	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	69	310	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	140	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	150	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	155	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	183	16	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	212	86	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	364	164	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	399	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	400	83	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	404	37	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	421	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	457	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	599	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	608	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	753	4	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	757	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	801	8	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	807	10	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	831	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	837	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	838	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	847	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	892	164	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	933	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	1043	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	1044	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	1061	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	2393	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	2395	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	2517	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	3163	10	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	5151	47	1
