CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	10	11	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	26	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	46	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	69	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	140	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	150	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	170	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	183	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	276	11	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	364	1	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	404	6	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	421	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	747	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	757	29	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	801	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	807	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	831	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	3120	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	A	3163	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	10	29	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	26	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	46	7	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	69	7	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	140	5	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	150	1	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	170	4	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	183	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	276	30	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	364	14	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	404	2	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	421	2	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	747	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	757	7	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	801	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	807	4	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	831	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	3120	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	B	3163	1	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	10	33	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	26	1	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	46	4	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	69	3	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	140	9	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	150	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	170	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	183	3	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	276	63	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	364	25	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	404	46	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	421	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	747	3	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	757	7	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	801	3	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	807	0	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	831	8	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	3120	3	1
06132900*2008-01-31*21714*I	06132900	31/01/2008	TP2	C	3163	0	1
