CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	66	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	67	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	183	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	200	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	207	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	212	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	221	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	223	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	231	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	239	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	263	6	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	311	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	312	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	322	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	339	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	363	6	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	364	23	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	387	7	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	399	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	421	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	449	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	450	9	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	457	18	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	474	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	496	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	509	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	519	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	527	14	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	613	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	617	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	618	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	619	6	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	622	43	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	623	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	650	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	657	6	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	658	7	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	682	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	722	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	735	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	747	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	757	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	801	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	807	279	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	819	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	838	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	861	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	880	5	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	887	204	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	888	365	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	906	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	908	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	918	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	928	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	933	415	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	967	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	978	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	994	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	997	17	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	1028	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	1042	20	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	1043	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	1051	22	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	1055	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	1089	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	2393	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	2394	3	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	A	3166	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	66	7	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	67	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	183	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	200	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	207	5	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	212	43	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	221	9	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	223	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	231	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	239	6	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	263	104	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	311	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	312	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	322	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	339	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	363	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	364	211	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	387	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	399	13	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	421	3	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	449	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	450	14	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	457	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	474	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	496	31	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	509	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	519	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	527	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	613	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	617	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	618	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	619	75	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	622	34	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	623	3	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	650	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	657	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	658	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	682	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	722	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	735	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	747	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	757	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	801	36	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	807	133	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	819	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	838	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	861	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	880	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	887	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	888	9	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	906	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	908	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	918	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	928	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	933	8	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	967	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	978	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	994	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	997	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	1028	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	1042	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	1043	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	1051	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	1055	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	1089	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	2393	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	2394	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	B	3166	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	66	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	67	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	183	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	200	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	207	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	212	7	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	221	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	223	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	231	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	239	32	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	263	33	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	311	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	312	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	322	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	339	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	363	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	364	53	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	387	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	399	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	421	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	449	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	450	11	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	457	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	474	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	496	14	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	509	3	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	519	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	527	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	613	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	617	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	618	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	619	28	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	622	16	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	623	3	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	650	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	657	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	658	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	682	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	722	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	735	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	747	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	757	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	801	8	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	807	51	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	819	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	838	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	861	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	880	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	887	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	888	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	906	3	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	908	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	918	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	928	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	933	4	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	967	66	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	978	1	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	994	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	997	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	1028	3	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	1042	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	1043	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	1051	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	1055	2	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	1089	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	2393	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	2394	0	1
06187100*2008-07-07*15507*I	06187100	07/07/2008	GM6/8	C	3166	0	1
