CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	200	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	212	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	312	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	363	6	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	383	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	387	24	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	390	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	457	9	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	518	42	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	613	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	622	8	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	658	6	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	696	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	697	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	722	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	735	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	801	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	807	63	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	824	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	880	7	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	908	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	909	45	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	914	5	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	928	140	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	933	3	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	994	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	997	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	1004	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	1009	72	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	1042	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	1071	32	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	2517	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	5194	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	A	5196	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	200	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	212	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	312	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	363	4	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	383	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	387	160	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	390	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	457	42	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	518	48	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	613	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	622	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	658	7	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	696	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	697	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	722	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	735	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	801	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	807	670	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	824	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	880	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	908	32	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	909	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	914	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	928	68	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	933	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	994	6	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	997	3	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	1004	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	1009	112	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	1042	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	1071	7	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	2517	4	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	5194	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	B	5196	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	200	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	212	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	312	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	363	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	383	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	387	11	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	390	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	457	20	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	518	42	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	613	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	622	4	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	658	2	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	696	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	697	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	722	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	735	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	801	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	807	40	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	824	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	880	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	908	28	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	909	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	914	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	928	38	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	933	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	994	28	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	997	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	1004	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	1009	74	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	1042	1	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	1071	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	2517	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	5194	0	1
06190700*2008-07-23*25524*I	06190700	23/07/2008	MP6	C	5196	1	1
