CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	69	4	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	212	96	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	364	8	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	390	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	450	2	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	457	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	496	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	617	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	801	3	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	807	384	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	838	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	847	2	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	880	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	888	264	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	997	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	1009	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	1051	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	A	5195	3	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	69	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	212	4	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	364	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	390	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	450	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	457	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	496	39	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	617	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	801	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	807	126	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	838	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	847	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	880	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	888	66	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	997	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	1009	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	1051	4	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	B	5195	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	69	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	212	2	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	364	4	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	390	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	450	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	457	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	496	104	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	617	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	801	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	807	270	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	838	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	847	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	880	1	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	888	84	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	997	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	1009	0	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	1051	3	1
05117500*2008-07-28*14518*I	05117500	28/07/2008	P14	C	5195	0	1
